﻿JEROME MOROSS RECORDING DISCOGRAPHY,,,,,,,,,,,,
Updated 04/28/2024,,,,,,,,,,,,
,,,,,,,,,,,,
Song Title,Artist,Last Name,Album,Year Released,Published By,Additional Publisher,Genre,,,,,
Big Country-The Welcoming/Finale,"City Of Prague Philharmonia Orchestra, Nic Raine",Prague,Way Out West,2002,Silva America,,film score,,,,,
Big Muddy,Jerome Moross,Moross,The Big Country (original Motion Picture Soundtrack),2011,Classic Music International,Simply Media TV Ltd,film score,,,,,
Big Muddy,Jerome Moross Orchestra,Moross,The Big Country (Film Score 1958),2018,Classic Soundtracks Records,,film score,,,,,
Biguine,"New Zealand Symphony, JoAnn Falletta",New Zealand,Moross: Frankie and Johnny ,1996,Koch Int'l,,musical,,,,,
Biguine,"New Zealand Symphony, JoAnn Falletta",New Zealand,Moross: Frankie and Johnny ,2013,Albany Records,,musical,,,,,
"Bonus Tracks: Main Title/Hannibal, Missouri (film version)",Jerome Moross,Moross,The Adventures of Huckleberry Finn,2005,FSM/Turner Records,,film score,,,,,
Buck Comes for Julie,Jerome Moross,Moross,The Big Country (original Motion Picture Soundtrack),2011,Classic Music International,Simply Media TV Ltd,film score,,,,,
Busy Little Sewing Bee,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
Calypso,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
Calypso,Original Cast,Original,The Golden Apple (Original Cast Recording,1997,BMG Music,,musical,,,,,
Cardinal - Annemarie (Quickstep),"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Cardinal - The Classic Film Music of Jerome Moross,2010,Silva America,,film score,,,,,
Cardinal - Close-Up Suite,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Cardinal - The Classic Film Music of Jerome Moross,2010,Silva America,,film score,,,,,
Cardinal - Proud Rebel - Fight In The Alley/The Farm,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Cardinal - The Classic Film Music of Jerome Moross,2010,Silva America,,film score,,,,,
Cardinal - Proud Rebel - Night Scene,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Cardinal - The Classic Film Music of Jerome Moross,2010,Silva America,,film score,,,,,
Cardinal - Proud Rebel - The Wagon Ride/The Dress,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Cardinal - The Classic Film Music of Jerome Moross,2010,Silva America,,film score,,,,,
Cardinal - Proud Rebel Main Title,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Cardinal - The Classic Film Music of Jerome Moross,2010,Silva America,,film score,,,,,
Cardinal - Proud Rebel- The Sheep are Expelled/The Promise/The Final Fight/Finale ,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Cardinal - The Classic Film Music of Jerome Moross,2010,Silva America,,film score,,,,,
Cardinal - Seven Wonders of the World-The Holy Land,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Cardinal - The Classic Film Music of Jerome Moross,2010,Silva America,,film score,,,,,
Cardinal - Seven Wonders of the World-The Mediterranean,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Cardinal - The Classic Film Music of Jerome Moross,2010,Silva America,,film score,,,,,
Cardinal - The Captive City - Suite,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Cardinal - The Classic Film Music of Jerome Moross,2010,Silva America,,film score,,,,,
Cardinal - The Cardinal - Prologue,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Cardinal - The Classic Film Music of Jerome Moross,2001,Silva America,,film score,,,,,
Cardinal - The Cardinal - Prologue,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Cardinal - The Classic Film Music of Jerome Moross,2010,Silva America,,film score,,,,,
Cardinal - The Cardinal in Vienna (Waltz),"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Cardinal - The Classic Film Music of Jerome Moross,2010,Silva America,,film score,,,,,
Cardinal - The Cardinal -Stonebury/The Cardinal's Faith (Scherzo and Elegy),"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Cardinal - The Classic Film Music of Jerome Moross,2010,Silva America,,film score,,,,,
Cardinal - The Cardinal's Decision/Finale,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Cardinal - The Classic Film Music of Jerome Moross,2010,Silva America,,film score,,,,,
Cardinal - The Jayhawkers-Attack on Abilene/Death of Darcy/Finale,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Cardinal - The Classic Film Music of Jerome Moross,2010,Silva America,,film score,,,,,
Cardinal - The Jayhawkers-Main Theme/Cam,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Cardinal - The Classic Film Music of Jerome Moross,2010,Silva America,,film score,,,,,
Cardinal - The Jayhawkers-The Lynching/The Two Brothers/The Jayhawkers,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Cardinal - The Classic Film Music of Jerome Moross,2010,Silva America,,film score,,,,,
Cardinal Theme,Jackie Gleason,Gleason,"Today's Romantic Hits/For Lovers Only, Vol. 2",1964,Capitol,,film score,,,,,
Cardinal Theme,Jackie Gleason,Gleason,"Today's Romantic Hits/For Lovers Only, Vol. 2",2020,,,film score,,,,,
Cardinal Theme,Jerome Moross,Moross,The Cardinal  ,1987,Fifth Continent,Preamble,film score,,,,,
Cardinal Theme,Various Artists,Various,Best Romy Schneider Early Movie Themes (Original Movie Soundtrack),1995,Disques Cinematique,,film score,,,,,
Cardinal: Dixieland; Tango,Jerome Moross,Moross,America At The Movies,1996,Label X,,film score,,,,,
Cardinal: Stonebury,Jerome Moross,Moross,America At The Movies,1996,Label X,,film score,,,,,
Cardinal: Way Down South,Jerome Moross,Moross,America At The Movies,1996,Label X,,film score,,,,,
Cattle at the River,Jerome Moross,Moross,The Big Country (original Motion Picture Soundtrack),2011,Classic Music International,Simply Media TV Ltd,film score,,,,,
Cattle At The River,"City Of Prague Philharmonia Orchestra, Nic Raine",Prague,The Big Country,1995,Silva Screen Records,,film score,,,,,
Chrysagon and Bronwyn,Jerome Moross,Moross,The War Lord (Original Soundtack),1994,Varese Sarabande,,film score,,,,,
Circe,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
Circe,Original Cast,Original,The Golden Apple (Original Cast Recording,1997,BMG Music,,musical,,,,,
Clarinet Choir Sonatina 01 Allegro,Toledo Clarinets,Toledo,"Toldeo Clarinets: Works by Moross, Still, Osborn and Dietz",2009,Cambria,,classical,,,,,
Clarinet Choir Sonatina 02 Andante,Toledo Clarinets,Toledo,"Toldeo Clarinets: Works by Moross, Still, Osborn and Dietz",2009,Cambria,,classical,,,,,
Clarinet Choir Sonatina 03 Vivace,Toledo Clarinets,Toledo,"Toldeo Clarinets: Works by Moross, Still, Osborn and Dietz",2009,Cambria,,classical,,,,,
Coconut Suite/Lazy Afternoon,Ellen Zachos,Zachos,Green Up Time,2004,,,musical,,,,,
Come Along Boys,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
Come Along Boys,Original Cast,Original,The Golden Apple (Original Cast Recording,1997,BMG Music,,musical,,,,,
Come Live With Me,Philip Chaffin ,Chaffin,Windflowers: The Songs of Jerome Moross,2001,PS Classics,,musical,,,,,
Complete album,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Vally of Gwangi-The Classic Film Music of Jerome Moross,1996,Silva America,Silva Screen Records,film score,,,,,
Complete album,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Vally of Gwangi-The Classic Film Music of Jerome Moross,1996,Silva America,,film score,,,,,
Complete album,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Vally of Gwangi-The Classic Film Music of Jerome Moross,2003,Silva America,Silva Screen Records,film score,,,,,
Complete Score,Hollywood Movie Orchestra,Hollywood,The Instrumental Sound of Hollywood - Vol. 3,2015,Music Manager,Copyright Control,film score,,,,,
Complete Score,Hollywood Project,Hollywood,The Great Western Themes,2012,Track Music,,film score,,,,,
Complete Score,Hollywood Studio Orchestra,Hollywood,The Big Country (Original Soundtrack),2013,Harkit Records,,film score,,,,,
Complete Score,Hollywood Studio Orchestra,Hollywood,The Big Country: 60th Anniversary Remastered Edition),2018,Quartet Records,,film score,,,,,
Complete Score,"City Of Prague Philharmonia Orchestra, Tony Bremner",Prague,The Big Country: Music of Jerome Moross,1995,Silva Screen Records,,film score,,,,,
Complete Score,"City Of Prague Philharmonia Orchestra, Tony Bremner",Prague,The Big Country: Music of Jerome Moross,1996,Silva Screen Records,,film score,,,,,
Complete Score,"City Of Prague Philharmonia Orchestra, Tony Bremner",Prague,The Big Country: Music of Jerome Moross,2007,Silva Screen Records,,film score,,,,,
Concerto for Flute and Orchestra 01 Allegro,"New Zealand Symphony, JoAnn Falletta",New Zealand,Moross: Frankie and Johnny ,1996,Koch Int'l,,classical,,,,,
Concerto for Flute and Orchestra 01 Allegro,"New Zealand Symphony, JoAnn Falletta",New Zealand,Moross: Frankie and Johnny ,2013,Albany Records,,classical,,,,,
Concerto for Flute and Orchestra 02 Andante,"New Zealand Symphony, JoAnn Falletta",New Zealand,Moross: Frankie and Johnny ,1996,Koch Int'l,,classical,,,,,
Concerto for Flute and Orchestra 02 Andante,"New Zealand Symphony, JoAnn Falletta",New Zealand,Moross: Frankie and Johnny ,2013,Albany Records,,classical,,,,,
Concerto for Flute and Orchestra 03 Vivace,"New Zealand Symphony, JoAnn Falletta",New Zealand,Moross: Frankie and Johnny ,1996,Koch Int'l,,classical,,,,,
Concerto for Flute and Orchestra 03 Vivace,"New Zealand Symphony, JoAnn Falletta",New Zealand,Moross: Frankie and Johnny ,2013,Albany Records,,classical,,,,,
Courtin' Time,Jerome Moross,Moross,The Big Country (original Motion Picture Soundtrack),2011,Classic Music International,Simply Media TV Ltd,film score,,,,,
Courtin' Time,"City Of Prague Philharmonia Orchestra, Nic Raine",Prague,The Big Country,1995,Silva Screen Records,,film score,,,,,
Dance 2,"City Of Prague Philharmonia Orchestra, Nic Raine",Prague,The Big Country,1995,Silva Screen Records,,film score,,,,,
Dance I,"City Of Prague Philharmonia Orchestra, Nic Raine",Prague,The Big Country,1995,Silva Screen Records,,film score,,,,,
Departure for Rhododendren,Original Cast,Original,The Golden Apple (Original Cast Recording,1997,BMG Music,,musical,,,,,
Dixieland: Tango,Jerome Moross,Moross,The Cardinal  ,1987,Fifth Continent,Preamble,film score,,,,,
"Doomed, Doomed, Doomed",Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
"Doomed, Doomed, Doomed",Original Cast,Original,The Golden Apple (Original Cast Recording,1997,BMG Music,,musical,,,,,
End Title,Jerome Moross,Moross,The Big Country (original Motion Picture Soundtrack),2021,Classic Music International,Simply Media TV Ltd,film score,,,,,
Enough is Enough!,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
Epilogue,Emil Newman/Cinerama Symphony Orchestra,Newman,Seven Wonders of the World (Original Soundtrack),2014,Sepia Records,,film score,,,,,
Fare You Well,"Richard Muenz, Philip Chaffin, Jenny Giering",Muenz,Windflowers: The Songs of Jerome Moross,2001,PS Classics,,musical,,,,,
Finale,Jerome Moross Orchestra,Moross,The Big Country (Film Score 1958),2018,Classic Soundtracks Records,,film score,,,,,
Finale: Coming Home Together,Original Cast,Original,The Golden Apple (Original Cast Recording,1997,BMG Music,,musical,,,,,
Finale-The Eccentricities of Davy Crockett,Original Cast,Original,Taking A Chance On Love,2000,Concord,,musical,,,,,
Five Finger Exercise - Romanza from Music  for the Flicks,"City Of Prague Philharmonia Orchestra, Paul Bateman",Prague,The Vally of Gwangi-The Classic Film Music of Jerome Moross,2010,Silva America,Silva Screen Records,film score,,,,,
Form A Committee,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,film score,,,,,
Forsaken Village,Jerome Moross,Moross,The War Lord (Original Soundtack),1994,Varese Sarabande,,film score,,,,,
Found Road Title/End Titles,Jerome Moross,Moross,Best James Stewart Movie Themes (Original Sound Track),2021,Disques Cinemusique,,film score,,,,,
Frankie and Johnny,"New Zealand Symphony, JoAnn Falletta",New Zealand,Moross: Frankie and Johnny ,1996,Koch Int'l,,musical,,,,,
Frankie and Johnny,"New Zealand Symphony, JoAnn Falletta",New Zealand,Moross: Frankie and Johnny ,2013,Albany Records,,musical,,,,,
Frankie and Johnny Blues,"Hot Springs Music Festival Orchestra, Richard Rosenberg",Hot Springs,Moross: Frankie and Johnny/Those Everlasting Blues/Willie the Weeper,2002,Naxos,,musical,,,,,
Frankie and Johnny Suite ,"Walter Hendl, American Recording Society Symphony",Hendl,"Moross, J.: Frankie and Johnny Suite / Copland, A.: Music for the Theatre Suite ",1951,Naxos,,classical,,,,,
Frankie and Johnny: Bartender's Rag,"Hot Springs Music Festival Orchestra, Richard Rosenberg",Hot Springs,Moross: Frankie and Johnny/Those Everlasting Blues/Willie the Weeper,2002,Naxos,,musical,,,,,
Frankie and Johnny: Bawdy House Stomp,"Hot Springs Music Festival Orchestra, Richard Rosenberg",Hot Springs,Moross: Frankie and Johnny/Those Everlasting Blues/Willie the Weeper,2002,Naxos,,musical,,,,,
Frankie and Johnny: Beer Parlour Rag,"Hot Springs Music Festival Orchestra, Richard Rosenberg",Hot Springs,Moross: Frankie and Johnny/Those Everlasting Blues/Willie the Weeper,2002,Naxos,,musical,,,,,
Frankie and Johnny: Fox Trot Murder,"Hot Springs Music Festival Orchestra, Richard Rosenberg",Hot Springs,Moross: Frankie and Johnny/Those Everlasting Blues/Willie the Weeper,2002,Naxos,,musical,,,,,
Frankie and Johnny: Frankie's Tune,"Hot Springs Music Festival Orchestra, Richard Rosenberg",Hot Springs,Moross: Frankie and Johnny/Those Everlasting Blues/Willie the Weeper,2002,Naxos,,musical,,,,,
Frankie and Johnny: Funeral Party One-Step,"Hot Springs Music Festival Orchestra, Richard Rosenberg",Hot Springs,Moross: Frankie and Johnny/Those Everlasting Blues/Willie the Weeper,2002,Naxos,,musical,,,,,
Frankie and Johnny: Introduction,"Hot Springs Music Festival Orchestra, Richard Rosenberg",Hot Springs,Moross: Frankie and Johnny/Those Everlasting Blues/Willie the Weeper,2002,Naxos,,musical,,,,,
Gong/Japanese Garden,Emil Newman/Cinerama Symphony Orchestra,Newman,Seven Wonders of the World (Original Soundtrack),2014,Sepia Records,,film score,,,,,
Good Is A Word That Fools Believe,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
Goona-Goona,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
Goona-Goona,Original Cast,Original,The Golden Apple (Original Cast Recording,1997,BMG Music,,musical,,,,,
Greece/Mount Olympus,Emil Newman/Cinerama Symphony Orchestra,Newman,Seven Wonders of the World (Original Soundtrack),2014,Sepia Records,,film score,,,,,
Hannibal Missouri/End Title (Lane),Jerome Moross,Moross,The Adventures of Huckleberry Finn,2005,FSM/Turner Records,,film score,,,,,
Hector's Song,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
Hector's Song,Original Cast,Original,The Golden Apple (Original Cast Recording,1997,BMG Music,,musical,,,,,
Helen is Always Willing,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
Helen is Always Willing,Original Cast,Original,The Golden Apple (Original Cast Recording,1997,BMG Music,,musical,,,,,
Horror Stories,Jerome Moross,Moross,The Big Country (original Motion Picture Soundtrack),2011,Classic Music International,Simply Media TV Ltd,film score,,,,,
Huck and Jim/Huckleberry Fin (Lane),Jerome Moross,Moross,The Adventures of Huckleberry Finn,2005,FSM/Turner Records,,film score,,,,,
Huck Gets Away,Jerome Moross,Moross,The Adventures of Huckleberry Finn,2005,FSM/Turner Records,,film score,,,,,
Huckleberry Finn (Lane)/A Houseboat in the Fog,Jerome Moross,Moross,The Adventures of Huckleberry Finn,2005,FSM/Turner Records,,film score,,,,,
"Huckleberry Finn, song (for unproduced film musical Huckleberry Finn)",Jerome Moross,Moross,The Adventures of Huckleberry Finn,2005,FSM/Turner Records,,film score,,,,,
"Huckleberry Finn, song (for unproduced film musical Huckleberry Finn)",Jerome Moross,Moross,The Adventures of Huckleberry Finn,2005,FSM/Turner Records,,film score,,,,,
"Huckleberry Finn, song (for unproduced film musical Huckleberry Finn)",Jerome Moross,Moross,The Adventures of Huckleberry Finn,2005,FSM/Turner Records,,film score,,,,,
Hurry! Hurry!,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
I Can't Remember,Jenny Giering,Giering,Windflowers: The Songs of Jerome Moross,2001,PS Classics,,musical,,,,,
I Want Your Love ,Atomic Kitten,Atomic Kitten,All Access Areas: Remixed and B-des,2005,EMI Music Distribution,,film score,,,,,
I Want Your Love ,Atomic Kitten,Atomic Kitten,Atomic Kitten The Greatest Hits,2004,Virgin Records,,film score,,,,,
I Want Your Love ,Atomic Kitten,Atomic Kitten,It's OK,2002,EMI Music Distribution,,film score,,,,,
I Want Your Love ,Atomic Kitten,Atomic Kitten,Now That's What I Call Music! 46,2000,Virgin/EMI,,film score,,,,,
I Want Your Love ,Atomic Kitten,Atomic Kitten,Now That's What I Call Music! 46,2004,Virgin,,film score,,,,,
I Want Your Love ,Atomic Kitten,Atomic Kitten,Right Now,2000,Virgin Records,Innocent,film score,,,,,
I Want Your Love ,Atomic Kitten,Atomic Kitten,Right Now,2002,Virgin Records,Innocent,film score,,,,,
I Want Your Love ,Atomic Kitten,Atomic Kitten,Right Now,2003,Virgin Records,Innocent,film score,,,,,
I Want Your Love ,Atomic Kitten,Atomic Kitten,Right Now,2004,Virgin Records,Innocent,film score,,,,,
I Want Your Love ,Atomic Kitten,Atomic Kitten,Right Now (AustralianBonus Tracks),2001,EMI,Innocent,film score,,,,,
I Want Your Love ,Atomic Kitten,Atomic Kitten,Right Now (Bonus Track),2004,Toshiba EMI,Innocent,film score,,,,,
I Want Your Love ,Atomic Kitten,Atomic Kitten,Right Now (Japanese Version 1,2001,EMI,Innocent,film score,,,,,
I Want Your Love ,Atomic Kitten,Atomic Kitten,Right Now (Japanese Version 2),2002,Innocent,,film score,,,,,
I Want Your Love ,Atomic Kitten,Atomic Kitten,Right Now UK),2001,EMI,Innocent,film score,,,,,
I Want Your Love ,Atomic Kitten,Atomic Kitten,The Best Dance Album in the World Part 10…Ever,2000,Virgin Records,,film score,,,,,
I Want Your Love ,Atomic Kitten,Atomic Kitten,The Best Dance Album in the World Part 10…Ever,2001,EMI Music Distribution,,film score,,,,,
I Want Your Love ,Atomic Kitten,Atomic Kitten,You Are,2002,EMI Music Distribution,,film score,,,,,
I Want Your Love ,Atomic Kitten,Atomic Kitten,You Are,2004,EMI Music Distribution,,film score,,,,,
If You Select My Angel Food,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
I'll Teach You,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
In Pikesville,Jerome Moross,Moross,The Adventures of Huckleberry Finn,2005,FSM/Turner Records,,musical,,,,,
Istanbul,Emil Newman/Cinerama Symphony Orchestra,Newman,Seven Wonders of the World (Original Soundtrack),2014,Sepia Records,,film score,,,,,
It Was a Glad Adventure,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
It Was a Glad Adventure,Original Cast,Original,The Golden Apple (Original Cast Recording,1997,BMG Music,,musical,,,,,
It's A Fraud,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
It's Almost Time Now,Richard Muenz,Muenz,Windflowers: The Songs of Jerome Moross,2001,PS Classics,,musical,,,,,
It's The Going Home Together,Richard Rodney Bennett,Bennett,Take Love Easy-The Lyrics of John Latouche,1984,Audiophile Records,,musical,,,,,
It's The Going Home Together,Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
It's The Going Home Together,"Richard Muenz, Jenny Giering",Muenz,Windflowers: The Songs of Jerome Moross,2001,PS Classics,,musical,,,,,
It's The Going Home Together,Original Cast,Original,The Golden Apple (Original Cast Recording,1997,BMG Music,,musical,,,,,
It's The Going Home Together,Ronny Whyte,Whyte,Soft Whyte,1994,Audiophile Records,,musical,,,,,
It's The Going Home Together (continuation),Cast Recording,Cast,The Golden Apple (First Full-Length Recording),2015,PS Classics,,musical,,,,,
I've Even Been in Love,Alice Ripley,Ripley,Windflowers: The Songs of Jerome Moross,2001,PS Classics,,musical,,,,,
I've Got Me,Richard Rodney Bennett,Bennett,Take Love Easy-The Lyrics of John Latouche,1984,Audiophile Records,,musical,,,,,
I've Got Me,Philip Chaffin ,Chaffin,Windflowers: The Songs of Jerome Moross,2001,PS Classics,,musical,,,,,
I've Got Me,Karen Newman,Newman,Thanks for Listening,2022,Justindiscs,,musical,,,,,
Jayhawkers The Lynching/Two Brothers/The Jayhawkers,"City Of Prague Philharmonia Orchestra, Nic Raine",Prague,Way Out West,2002,Silva America,,film score,,,,,
Jayhawkers Title/The Lynching ,City Of Prague Philharmonia Orchestra ,Prague,100 Greatest Western Themes,2010,Silva Screen Records,,film score,,,,,
Jayhawkers Title/The Lynching ,City Of Prague Philharmonia Orchestra ,Prague,The Magnificent Westerns,2006,Silva America,,film score,,,,,
Jim and Julie,Jerome Moross,Moross,The Big Country (original Motion Picture Soundtrack),2014,Classic Music International,Simply Media TV Ltd,film score,,,,,
Jim is Caught/The Sherriff/Jim in Chains,Jerome Moross,Moross,The Adventures of Huckleberry Finn,2005,FSM/Turner Records,,film score,,,,,
Julie's House,Jerome Moross,Moross,The Big Country (original Motion Picture Soundtrack),2011,Classic Music International,Simply Media TV Ltd,film score,,,,,
Julie's House,"City Of Prague Philharmonia Orchestra, Nic Raine",Prague,The Big Country,1995,Silva Screen Records,,film score,,,,,
Lazy Afternoon,The Accidental Trio,Accidental,The Accidental Trio,2008,The Accidental Trio,,musical,,,,,
Lazy Afternoon,Edie Adams,Adams,Showtime on Broadway,1964,Columbia Special Products,Photoplay Records,musical,,,,,
Lazy Afternoon,Cyrille Aimee,Aimee,Let's Get Lost,2016,Mack Avenue,,musical,,,,,
Lazy Afternoon,Eric Alexander,Alexander,`Jazz Dictionary L,2017,Venus Records,,musical,,,,,
Lazy Afternoon,Eric Alexander,Alexander,Lazy Afternoon: Gentle Ballads 4,2010,Venus Jazz,,musical,,,,,
Lazy Afternoon,Jackie Allen,Allen,"A Romanttic Evening with Jackie Allen, Live at the Rococo",2019,Avant Bass,,musical,,,,,
Lazy Afternoon,Jackie Allen,Allen,Best Jazz 100,2006,Blue Note,,musical,,,,,
Lazy Afternoon,Jackie Allen,Allen,Best Jazz 100,2013,Toshiba EMI,,musical,,,,,
Lazy Afternoon,Jackie Allen,Allen,Jazz Vocalists Hear and Now,2006,Concord,,musical,,,,,
Lazy Afternoon,Jackie Allen,Allen,Love Is Blue,2004,Music Group,,musical,,,,,
Lazy Afternoon,Jackie Allen,Allen,Love Vocalists: Hear and Now (Various Artists),2006,Concord,,musical,,,,,
Lazy Afternoon,Amin EL,Amin,The Amin EL Collective,2023,5031419 Records DK,,musical,,,,,
Lazy Afternoon,Chris Anderson/Sabina Sciubba,Anderson,You Don't Know What Love Is,1999,Naim Audio Ltd,,musical,,,,,
Lazy Afternoon,Chris Anderson/Sabina Sciubba,Anderson,You Don't Know What Love Is,2009,Naim,,musical,,,,,
Lazy Afternoon,Ernestine Anderson,Anderson,Black Moonlight,2020,Whispering Grass,,musical,,,,,
Lazy Afternoon,Ernestine Anderson,Anderson,Four Classic Albums ,2015,Avid,,musical,,,,,
Lazy Afternoon,Ernestine Anderson,Anderson,My Kinda Swing,1960,Verve/Universal,UMG Recordings,musical,,,,,
Lazy Afternoon,Ernestine Anderson,Anderson,My Kinda Swing,2002,Verve/Universal,,musical,,,,,
Lazy Afternoon,Ernestine Anderson,Anderson,My Kinda Swing (Remastered),2002,Verve/Universal,,musical,,,,,
Lazy Afternoon,Pat Andreoli,Andreoli,Night & Day,2008,CD Baby,,musical,,,,,
Lazy Afternoon,Julie Andrews,Andrews,The Absolutely Essential 3 CD Collection,2018,Big 3,,musical,,,,,
Lazy Afternoon,Andy Anselmo,Anselmo,Welcome to My World,2002,Orchard,,musical,,,,,
Lazy Afternoon,Andy Anselmo,Anselmo,Welcome to My World,2002,Orchard Enterprises,,musical,,,,,
Lazy Afternoon,"Elisabetta Antonini, Marcella Carboni",Antonini,Nuance,2011,Blue Serge,,musical,,,,,
Lazy Afternoon,Laurie Antonioli,Antoniolo,Soul Eyes,1985,Catero Records,Intrinsic Music,musical,,,,,
Lazy Afternoon,Hilde Louise Asbjornsen,Asbjornsen,"Red Lips, Knuckles and Bones",2019,Songlines Records,Ozella,musical,,,,,
Lazy Afternoon,Rick Augustin,Augustin,Time To Remember,2011,CD Baby,,musical,,,,,
Lazy Afternoon,Patti Austin,Austin,The Real Me,1988,Qwest/Craft Recordings,,musical,,,,,
Lazy Afternoon,Ethel Azama,Azama,Exotic Dreams,1958,Believe Music,,musical,,,,,
Lazy Afternoon,Carol Bach-Y-Rita,Bach,What Love is,2009,Arugula Records,,musical,,,,,
Lazy Afternoon,Danny Bacher,Bacher,Still Happy,2018,Whaling City Sound,,musical,,,,,
Lazy Afternoon,Margie Baker,Baker,So Many Stars,2014,CD Baby,Consolidated Artists Production,musical,,,,,
Lazy Afternoon,Kaye Ballard,Ballard,"American Musical Theatre: Shows, Songs and Stars (various Artists)",1989,Smithsonian Records,,musical,,,,,
Lazy Afternoon,Kaye Ballard,Ballard,Broadway: America's Music 1935-2005 (Original Casts),2005,Decca,,musical,,,,,
Lazy Afternoon,Kaye Ballard,Ballard,Broadway: America's Music 1935-2005 (Original Casts),2005,Decca,,musical,,,,,
Lazy Afternoon,Kaye Ballard,Ballard,"Center Stage : Broadway, 1947-1958 (Various Artists)",2005,Decca,,musical,,,,,
Lazy Afternoon,Kaye Ballard,Ballard,"Front Row Center: The Broadway Gold Box, 1935-1988 (Various Artists",1996,MCA/Decca,,musical,,,,,
Lazy Afternoon,Kaye Ballard,Ballard,The Best of Front Row Center: Selections from Broadway Gold Box Set,1997,MCA ,,musical,,,,,
Lazy Afternoon,Kaye Ballard,Ballard,The Golden Apple Original Cast Album),1997,RCA Victor,,musical,,,,,
Lazy Afternoon,Opie Bellas,Ballas,Faces,2004,CD Baby,,musical,,,,,
Lazy Afternoon,Lisa Baney,Baney,Lazy Afternoon,2010,CD Baby,Lisa Baney,musical,,,,,
Lazy Afternoon,Leigh Barker,Barker,New Sheiks,2010,CD Baby,LBQ,musical,,,,,
Lazy Afternoon,Ray Barretto,Barretto,Bomba Bomba,2005,Recall,,musical,,,,,
Lazy Afternoon,Ray Barretto,Barretto,Hot Hands,1993,Concord Records,,musical,,,,,
Lazy Afternoon,Ray Barretto,Barretto,Hot Hands,2003,Concord Picante,,musical,,,,,
Lazy Afternoon,Ray Barretto,Barretto,Hot Hands,2006,Concord Picante,,musical,,,,,
Lazy Afternoon,Ray Barretto/New World Spirit,Barretto,Taboo,1994,Concord Jazz,,musical,,,,,
Lazy Afternoon,Kenny Barron/Claire Martin,Barron,Too Much In Love To Care,2012,Linn Records,,musical,,,,,
Lazy Afternoon,Guido Basso/Doug Riley,Basso,A Lazy Afternoon,2003,Justin Time Records,,musical,,,,,
Lazy Afternoon,Guido Basso/Doug Riley,Basso,A Lazy Afternoon,2003,Justin Time Records,,musical,,,,,
Lazy Afternoon,Beatific,Beatific,Long Drive Home,2019,Secret Records,,musical,,,,,
